ID,Posted at,Screen name,Text
815449933453127681,2017-01-01 06:49:49 +0000,realDonaldTrump,"RT @IvankaTrump: 2016 has been one of the most eventful and exciting years of my life. I wish you peace, joy, love and laughter. Hap… https://t.co/A1I3tvTySZ"
815449868739211265,2017-01-01 06:49:33 +0000,realDonaldTrump,RT @DonaldJTrumpJr: Happy new year everyone. #newyear #family #vacation #familytime https://t.co/u9fJIKNoZq
815433444591304704,2017-01-01 05:44:17 +0000,realDonaldTrump,RT @EricTrump: 2016 was such an incredible year for our entire family! My beautiful wife @LaraLeaTrump made it even better! 🇺🇸🇺🇸 https://t.co/M0SuRGn0il
815433217595547648,2017-01-01 05:43:23 +0000,realDonaldTrump,RT @Reince: Happy New Year + God's blessings to you all.  Looking forward to incredible things in 2017!  @realDonaldTrump will Make America Great Again!
815432169464197121,2017-01-01 05:39:13 +0000,realDonaldTrump,"RT @DanScavino: On behalf of our next #POTUS & @TeamTrump-

#HappyNewYear AMERICA🇺🇸

https://t.co/Y6XDdijXea… https://t.co/uV5M16xRN5"
815422340540547073,2017-01-01 05:00:10 +0000,realDonaldTrump,"TO ALL AMERICANS-
#HappyNewYear & many blessings to you all! Looking forward to a wonderful & prosperous 2017 as we… https://t.co/1asdMAL4iy"
815271067749060609,2016-12-31 18:59:04 +0000,realDonaldTrump,"RT @realDonaldTrump: Happy Birthday @DonaldJTrumpJr!
https://t.co/uRxyCD3hBz"
815270850916208644,2016-12-31 18:58:12 +0000,realDonaldTrump,"Happy Birthday @DonaldJTrumpJr!
https://t.co/uRxyCD3hBz"
815185071317676033,2016-12-31 13:17:21 +0000,realDonaldTrump,"Happy New Year to all, including to my many enemies and those who have fought me and lost so badly they just don't know what to do. Love!"
814958820980039681,2016-12-30 22:18:18 +0000,realDonaldTrump,"Russians are playing @CNN and @NBCNews for such fools - funny to watch, they don't have a clue! @FoxNews totally gets it!"
814920722208296960,2016-12-30 19:46:55 +0000,realDonaldTrump,"Join @AmerIcan32, founded by Hall of Fame legend @JimBrownNFL32 on 1/19/2017 in Washington, D.C.… https://t.co/9WJZ8iTCQV"
814919370711461890,2016-12-30 19:41:33 +0000,realDonaldTrump,Great move on delay (by V. Putin) - I always knew he was very smart!
814484710025994241,2016-12-29 14:54:21 +0000,realDonaldTrump,My Administration will follow two simple rules: https://t.co/ZWk0j4H8Qy
814231064847728640,2016-12-28 22:06:28 +0000,realDonaldTrump,'Economists say Trump delivered hope' https://t.co/SjGBgglIuQ
814114980983427073,2016-12-28 14:25:11 +0000,realDonaldTrump,"not anymore. The beginning of the end was the horrible Iran deal, and now this (U.N.)! Stay strong Israel, January 20th is fast approaching!"
814113616110751744,2016-12-28 14:19:46 +0000,realDonaldTrump,"We cannot continue to let Israel be treated with such total disdain and disrespect. They used to have a great friend in the U.S., but......."
814110460761018368,2016-12-28 14:07:13 +0000,realDonaldTrump,Doing my best to disregard the many inflammatory President O statements and roadblocks.Thought it was going to be a smooth transition - NOT!
813945096269860866,2016-12-28 03:10:07 +0000,realDonaldTrump,"The U.S. Consumer Confidence Index for December surged nearly four points to 113.7, THE HIGHEST LEVEL IN MORE THAN 15 YEARS! Thanks Donald!"
813865160163098628,2016-12-27 21:52:29 +0000,realDonaldTrump,"President Obama campaigned hard (and personally) in the very important swing states, and lost.The voters wanted to MAKE AMERICA GREAT AGAIN!"
813581917215977473,2016-12-27 03:06:59 +0000,realDonaldTrump,"The DJT Foundation, unlike most foundations, never paid fees, rent, salaries or any expenses. 100% of money goes to wonderful charities!"
813578484572450816,2016-12-27 02:53:20 +0000,realDonaldTrump,"I gave millions of dollars to DJT Foundation, raised or recieved millions more, ALL of which is given to charity, and media won't report!"
813527932165558273,2016-12-26 23:32:28 +0000,realDonaldTrump,The world was gloomy before I won - there was no hope. Now the market is up nearly 10% and Christmas spending is over a trillion dollars!
813500123053490176,2016-12-26 21:41:58 +0000,realDonaldTrump,"The United Nations has such great potential but right now it is just a club for people to get together, talk and have a good time. So sad!"
813498739923054593,2016-12-26 21:36:28 +0000,realDonaldTrump,"President Obama said that he thinks he would have won against me. He should say that but I say NO WAY! - jobs leaving, ISIS, OCare, etc."
813079058896535552,2016-12-25 17:48:48 +0000,realDonaldTrump,"Merry Christmas and a very, very, very , very Happy New Year to everyone!"
813003030186622976,2016-12-25 12:46:41 +0000,realDonaldTrump,#MerryChristmas https://t.co/5GgDmJrGMS
812775995837218816,2016-12-24 21:44:32 +0000,realDonaldTrump,Happy #Hanukkah https://t.co/UvZwtykV1E
812773204561379330,2016-12-24 21:33:27 +0000,realDonaldTrump,"The big loss yesterday for Israel in the United Nations will make it much harder to negotiate peace.Too bad, but we will get it done anyway!"
812764662500622336,2016-12-24 20:59:30 +0000,realDonaldTrump,".@NBCNews purposely left out this part of my nuclear qoute: ""until such time as the world comes to its senses regarding nukes.""  Dishonest!"
812450976670121985,2016-12-24 00:13:02 +0000,realDonaldTrump,"Vladimir Putin said today about Hillary and Dems: ""In my opinion, it is humiliating. One must be able to lose with dignity.""  So true!"
812408189492797442,2016-12-23 21:23:00 +0000,realDonaldTrump,"slaughter you. This is a purely religious threat, which turned into reality. Such hatred! When will the U.S., and all countries, fight back?"
812406855469252608,2016-12-23 21:17:42 +0000,realDonaldTrump,"The terrorist who killed so many people in Germany said just before crime, ""by God's will we will slaughter you pigs, I swear, we will......"
812390964740427776,2016-12-23 20:14:34 +0000,realDonaldTrump,"As to the U.N., things will be different after Jan. 20th."
812266152684650496,2016-12-23 11:58:36 +0000,realDonaldTrump,"my presidency. Isn't this a ridiculous shame? He loves these kids, has raised millions of dollars for them, and now must stop. Wrong answer!"
812264762981675008,2016-12-23 11:53:05 +0000,realDonaldTrump,"My wonderful son, Eric, will no longer be allowed to raise money for children with cancer because of a possible conflict of interest with..."
812115501791006720,2016-12-23 01:59:58 +0000,realDonaldTrump,"The so-called ""A"" list celebrities are all wanting tixs to the inauguration, but look what they did for Hillary, NOTHING. I want the PEOPLE!"
812061677160202240,2016-12-22 22:26:05 +0000,realDonaldTrump,"Based on the tremendous cost and cost overruns of the Lockheed Martin F-35, I have asked Boeing to price-out a comparable F-18 Super Hornet!"
811977223326625792,2016-12-22 16:50:30 +0000,realDonaldTrump,The United States must greatly strengthen and expand its nuclear capability until such time as the world comes to its senses regarding nukes
811975049431416832,2016-12-22 16:41:52 +0000,realDonaldTrump,"Someone incorrectly stated that the phrase ""DRAIN THE SWAMP"" was no longer being used by me. Actually, we will always be trying to DTS."
811928543366148096,2016-12-22 13:37:04 +0000,realDonaldTrump,The resolution being considered at the United Nations Security Council regarding Israel should be vetoed....cont: https://t.co/s8rXKKZNF1
811778176120668160,2016-12-22 03:39:33 +0000,realDonaldTrump,"I met some really great Air Force GENERALS and Navy ADMIRALS today, talking about airplane capability and pricing. Very impressive people!"
811564284706689024,2016-12-21 13:29:38 +0000,realDonaldTrump,I have not heard any of the pundits or commentators discussing the fact that I spent FAR LESS MONEY on the win than Hillary on the loss!
811562990285848576,2016-12-21 13:24:29 +0000,realDonaldTrump,"I would have done even better in the election, if that is possible, if the winner was based on popular vote - but would campaign differently"
811560662853939200,2016-12-21 13:15:14 +0000,realDonaldTrump,Campaigning to win the Electoral College is much more difficult & sophisticated than the popular vote. Hillary focused on the wrong states!
811307169043849216,2016-12-20 20:27:57 +0000,realDonaldTrump,"Yes, it is true - Carlos Slim, the great businessman from Mexico, called me about getting together for a meeting. We met, HE IS A GREAT GUY!"
811196778779463684,2016-12-20 13:09:18 +0000,realDonaldTrump,"especially how to get people, even with an unlimited budget, out to vote in the vital swing states ( and more). They focused on wrong states"
811195441710764032,2016-12-20 13:03:59 +0000,realDonaldTrump,"Bill Clinton stated that I called him after the election. Wrong, he called me (with a very nice congratulations). He ""doesn't know much"" ..."
811041034323054592,2016-12-20 02:50:25 +0000,realDonaldTrump,"""@mike_pence: Congratulations to @RealDonaldTrump; officially elected President of the United States today by the Electoral College!"""
811039925571354624,2016-12-20 02:46:01 +0000,realDonaldTrump,"""@Franklin_Graham: Congratulations to President-elect @realDonaldTrump--the electoral votes are in and it's official."" Thank you Franklin!"
811021135483699201,2016-12-20 01:31:21 +0000,realDonaldTrump,RT @DanScavino: #TrumpTrain🚂💨🇺🇸🇺🇸🇺🇸🇺🇸 https://t.co/qAQdBGEwSv
810996052241293312,2016-12-19 23:51:41 +0000,realDonaldTrump,"We did it! Thank you to all of my great supporters, we just officially won the election (despite all of the distorted and inaccurate media)."
810988379051610112,2016-12-19 23:21:11 +0000,realDonaldTrump,"Today there were terror attacks in Turkey, Switzerland and Germany - and it is only getting worse. The civilized world must change thinking!"
810604216771284992,2016-12-18 21:54:40 +0000,realDonaldTrump,"If my many supporters acted and threatened people like those who lost the election are doing, they would be scorned & called terrible names!"
